Subject,Start Date,Start Time,Location,Description
"SBS Lieto M2: Lietohalliharkat ex-M1 + M2 + P06, klo 1830-2030",2024-05-20,18:30,Lietohalli,"https://sbslietom2.nimenhuuto.com/events/18020444  
Yhteisharkat, pyritään pelaamaan joukkueittain/kentällisittäin. Kokoontuminen suoraan kentällä klo 1830, jolloin laitetaan laidat pystyyn.  Saliaika = harkka-aika = 1830-2030.

P06-joukkueen ilmoittautumiset samaan tapahtumaan näkee heidän etusivulta https://sbslietop-06.nimenhuuto.com/"
SBS Lieto M2: Taatilan 4.div. tiistaiharkat 20:00-21:30,2024-05-21,20:00,"Taatilan koulun sali, Lieto","https://sbslietom2.nimenhuuto.com/events/18020370  
Saliaika klo 20:00-21:30.
Alkulämmöiksi jotain pallodrilliä tai vetoja tms.
Loppuun vapaaehtoiset lihaskunnot ja venyttelyt."
SBS Lieto M2: Torstaipelaaminen M3:n kanssa,2024-05-23,17:45,Lietohalli,"https://sbslietom2.nimenhuuto.com/events/18074488  
Edarin ts. M3:n kanssa voi mennä pelaamaan kaikki M2-laiset, kunhan osallistuu laitojen loppukeräykseen :-))

Saliaika klo 17:50-19:00."
"SBS Lieto M2: Lietohalliharkat ex-M1 + M2 + P06, klo 1830-2030",2024-05-27,18:30,Lietohalli,"https://sbslietom2.nimenhuuto.com/events/18020445  
Yhteisharkat, pyritään pelaamaan joukkueittain/kentällisittäin. Kokoontuminen suoraan kentällä klo 1830, jolloin laitetaan laidat pystyyn.  Saliaika = harkka-aika = 1830-2030.

P06-joukkueen ilmoittautumiset samaan tapahtumaan näkee heidän etusivulta https://sbslietop-06.nimenhuuto.com/"
SBS Lieto M2: Taatilan 4.div. tiistaiharkat 20:00-21:30,2024-05-28,20:00,"Taatilan koulun sali, Lieto","https://sbslietom2.nimenhuuto.com/events/18020371  
Saliaika klo 20:00-21:30.
Alkulämmöiksi jotain pallodrilliä tai vetoja tms.
Loppuun vapaaehtoiset lihaskunnot ja venyttelyt."
SBS Lieto M2: Torstaipelaaminen M3:n kanssa,2024-05-30,17:45,Lietohalli,"https://sbslietom2.nimenhuuto.com/events/18074489  
Edarin ts. M3:n kanssa voi mennä pelaamaan kaikki M2-laiset, kunhan osallistuu laitojen loppukeräykseen :-))

Saliaika klo 17:50-19:00."
"SBS Lieto M2: Lietohalliharkat ex-M1 + M2 + P06, klo 1830-2030",2024-06-03,18:30,Lietohalli,"https://sbslietom2.nimenhuuto.com/events/18020446  
Yhteisharkat, pyritään pelaamaan joukkueittain/kentällisittäin. Kokoontuminen suoraan kentällä klo 1830, jolloin laitetaan laidat pystyyn.  Saliaika = harkka-aika = 1830-2030.

P06-joukkueen ilmoittautumiset samaan tapahtumaan näkee heidän etusivulta https://sbslietop-06.nimenhuuto.com/"
SBS Lieto M2: TALLINK TURNAUS PE-SU,2024-06-07,06:00,TALLINNA,"https://sbslietom2.nimenhuuto.com/events/18089348  
Turnaus pelataan viikkoa aiemmin kuin edellisvuonna, eli nyt 7.-8.6.2024.

Kaikki pelit Tallinnan messukeskuksessa, pelimuoto 1+4

Sarjat:
Miehet
Naiset
Seka

Alkusarjan jälkeen muodostetaan ylempi ja alempi jatkosarja mikäli joukkueita min. 16 eli pelataan silloin kahdesta pytystä/sarja. 

KUSTANNUS PER PELAAJA ON ABOUT SAMAA LUOKKAA KUIN VIIME VUONNA.

OPTIMIMÄÄRÄ MUKAANLÄHTIJÖITÄ ON 12 KENTTÄPELAAJAA PLUS 1 TAI 2 MOLKEA.

JOS TULEE VÄHEMMÄN KUIN 8 + 1, EI LÄHDETÄ.

JOS TULEE ENEMMÄN KUIN 12 + 1 TAI 2, MIETITÄÄN, TEHDÄÄNKÖ 2 JOUKKUETTA.

PELIT PELATAAN PE + LA, ELI MATKAAN LÄHDETÄÄN LIEDOSTA TAAS PE VARHAISAAMULLA"
"SBS Lieto M2: Lietohalliharkat ex-M1 + M2 + P06, klo 1830-2030",2024-06-10,18:30,Lietohalli,"https://sbslietom2.nimenhuuto.com/events/18020447  
Yhteisharkat, pyritään pelaamaan joukkueittain/kentällisittäin. Kokoontuminen suoraan kentällä klo 1830, jolloin laitetaan laidat pystyyn.  Saliaika = harkka-aika = 1830-2030.

P06-joukkueen ilmoittautumiset samaan tapahtumaan näkee heidän etusivulta https://sbslietop-06.nimenhuuto.com/"
"SBS Lieto M2: Lietohalliharkat ex-M1 + M2 + P06, klo 1830-2030",2024-06-17,18:30,Lietohalli,"https://sbslietom2.nimenhuuto.com/events/18020448  
Yhteisharkat, pyritään pelaamaan joukkueittain/kentällisittäin. Kokoontuminen suoraan kentällä klo 1830, jolloin laitetaan laidat pystyyn.  Saliaika = harkka-aika = 1830-2030.

P06-joukkueen ilmoittautumiset samaan tapahtumaan näkee heidän etusivulta https://sbslietop-06.nimenhuuto.com/"
